"country";"deliverycapFA";"deliverycapFA_sd";"coordcapFA";"coordcapFA_sd";"intelcapFA";"intelcapFA_sd";"regcapFA";"regcapFA_sd";"deliverycapFA_L";"deliverycapFA_U";"coordcapFA_L";"coordcapFA_U";"intelcapFA_L";"intelcapFA_U";"regcapDA_L";"regcapDA_U"
"Mozambique";-0,97045748502994;0,101083922705012;0,166261083932136;0,183948925125726;-0,210137387824351;0,164086136573332;0,0439944584830339;0,158125609021459;-1,159;-0,7909;-0,1848;0,5438;-0,5114;0,1246;-0,2503;0,35
"Myanmar";-0,862006586826347;0,103600656467546;-0,654047161676647;0,273239117782958;-0,870157085828343;0,194974740787481;-0,398175857185629;0,181631971180629;-1,051;-0,6514;-1,242;-0,1401;-1,255;-0,5037;-0,7053;0,0002911
"Namibia";-0,212923973053892;0,0998218975034991;-0,0956492753493014;0,191101825188511;-0,135509894111776;0,183850009519521;0,0519933266467066;0,146518866882275;-0,3953;-0,005569;-0,4566;0,2778;-0,4757;0,2048;-0,2436;0,3247
"Nepal";-0,820918862275449;0,0876012309151255;-0,209924301197605;0,178416786983339;-0,411938989021956;0,169796530351081;0,117059861606786;0,13970407318833;-0,992;-0,6548;-0,5628;0,1208;-0,7454;-0,08644;-0,1177;0,3966
"Netherlands";1,19780209580838;0,0821991619384007;0,798318363273453;0,21763541533516;1,82394411177645;0,174317676149154;0,32213946007984;0,134718100987607;1,024;1,348;0,4183;1,252;1,477;2,161;0,04148;0,5566
"New Zealand";1,13374760479042;0,0828034572148094;1,12982325349301;0,226292213216521;1,1634122754491;0,182171747352542;0,795342415169661;0,146354225248563;0,9783;1,294;0,7003;1,588;0,8127;1,528;0,5023;1,069
"Nicaragua";-0,452821556886228;0,0884053189234522;-0,0269792076846307;0,191046341174835;-0,212419039121756;0,178844489520757;-0,053210441756487;0,133586136961668;-0,6085;-0,2652;-0,3726;0,3573;-0,5491;0,1341;-0,2986;0,2063
"Niger";-1,37416966067864;0,101006706722285;0,585318984031936;0,239880491849187;-0,107109112974052;0,192372699140538;-0,143598575558882;0,16090776247775;-1,587;-1,193;0,1401;1,064;-0,4674;0,2627;-0,4421;0,1683
"Nigeria";-0,999286626746507;0,0921424341583495;-0,300125135728543;0,17410029344611;-0,284918655688623;0,170153447906288;-0,130164535229541;0,131997258997086;-1,17;-0,8158;-0,632;0,02974;-0,6127;0,04685;-0,3997;0,1011
"Norway";1,24518622754491;0,0828170089593143;1,19094690618762;0,212395301622371;1,36124790419162;0,17977157706567;0,389709880239521;0,138834723229498;1,075;1,391;0,8103;1,63;1,007;1,678;0,1281;0,6574
"Oman";0,305763307285429;0,100889658249242;-0,281133043912176;0,233539331613195;-0,227846838223553;0,160296931330467;0,0755808144710579;0,153734533053494;0,1095;0,5008;-0,7472;0,1566;-0,5044;0,09952;-0,2489;0,3487
"Pakistan";-1,04021776447106;0,087029363284576;-0,145337220958084;0,167731131909894;0,165330299700599;0,164279252376608;-0,0649973808582834;0,133499041598737;-1,219;-0,8823;-0,4856;0,1693;-0,1696;0,4645;-0,3208;0,1887
"Palau";0,306297998902196;0,168357303675056;-0,0118597633233533;0,315670703231913;-0,459758959081836;0,218746526713135;-0,556925129740519;0,190013413618298;-0,006619;0,6237;-0,6807;0,5201;-0,9003;-0,05687;-0,923;-0,1851
"Panama";0,0428550249500998;0,0851681510349736;0,243839939331337;0,211152970069527;-0,0908172286427146;0,176436704066442;0,0103489594011976;0,138998419730083;-0,1094;0,2191;-0,176;0,6608;-0,4216;0,2468;-0,2698;0,2822
"Papua New Guinea";-1,48809760479042;0,15294536348004;0,562339672355289;0,313099443531194;-0,441618386427146;0,223808895453198;-0,0377281333333333;0,164859953624792;-1,774;-1,199;-0,01677;1,172;-0,9003;-0,05189;-0,3618;0,2656
"Paraguay";-0,507658183632735;0,0977430681456424;-0,515131221257485;0,215236475221855;-0,425114813373254;0,175783155207885;0,169613730638723;0,148529211309467;-0,6622;-0,2889;-0,9056;-0,09192;-0,7589;-0,08849;-0,09147;0,4586
"Peru";-0,342369281437126;0,0854885303304752;-0,498640506986028;0,182109246736511;0,273091030339321;0,18782931138816;0,331097957085828;0,136931693697873;-0,5191;-0,1924;-0,8611;-0,1571;-0,07246;0,6331;0,05154;0,5647
"Philippines";-0,250905291417166;0,0869582112537652;-0,238103502694611;0,166045598967113;-0,0684026261477046;0,161944745952118;0,111156613083832;0,129118925788549;-0,4174;-0,08066;-0,5587;0,08168;-0,3713;0,2633;-0,1359;0,3528
"Poland";0,686876347305389;0,0754976834692424;0,159220609780439;0,195406927519374;0,702034630738523;0,15825746668815;0,302815163672655;0,124684948286367;0,5387;0,8319;-0,2139;0,5299;0,4266;1,03;0,05438;0,541
"Portugal";0,716581437125749;0,0777000396304401;0,472014208582834;0,196823706382659;0,623556516966068;0,168683922845414;0,0885820740518962;0,129445996333851;0,5598;0,8621;0,05802;0,8186;0,2873;0,9443;-0,1625;0,3346
"Puerto Rico";-0,0412964561876248;0,152625534426808;-0,071864082245509;0,290544095244312;-0,366972871257485;0,214848803609394;0,531672934131737;0,214283829851526;-0,3479;0,2361;-0,6;0,5278;-0,798;0,04055;0,09108;0,9403
"Qatar";0,412535129740519;0,0986795970834528;0,287026286027944;0,231882756276074;-0,0718948869261477;0,18316758552233;0,13784973502994;0,158683013259477;0,2289;0,6002;-0,1494;0,7661;-0,4621;0,2573;-0,1627;0,4529
"Romania";0,290013383233533;0,0786838712369822;-0,144835714457086;0,162251151134367;-0,180980191117764;0,152184864093024;0,390475;0,128210845006469;0,1248;0,4301;-0,4654;0,1612;-0,4713;0,1163;0,1502;0,6257
"Russia";0,0810730395808383;0,0896829390738585;-1,1198373253493;0,214147332190125;0,612131636726547;0,168374533002328;-0,0763535316167665;0,126708842266187;-0,08985;0,2457;-1,59;-0,7413;0,2937;0,958;-0,3136;0,1534
"Rwanda";-0,422075628742515;0,107037017121273;0,649664291417166;0,203894688863149;-0,110641094510978;0,179752977782222;-0,0222595492065868;0,162786092682655;-0,625;-0,2227;0,2551;1,015;-0,495;0,2101;-0,347;0,2659
"Saint Kitts and Nevis";0,440050239520958;0,128577586191652;0,342421241516966;0,285844888736991;-0,328958939520958;0,21765493994027;0,123571281936128;0,167351352429318;0,1668;0,6607;-0,1697;0,9488;-0,7308;0,07462;-0,2172;0,4226
"Saint Lucia";0,352842146706587;0,136536834752675;0,207049394211577;0,300436952088932;-0,346263896207585;0,21030661239906;0,123361400499002;0,167743136368448;0,1053;0,6343;-0,4161;0,7562;-0,7535;0,07688;-0,1999;0,4404
"Saint Vincent and the Grenadines";0,68406996007984;0,142191052989449;0,436230133732535;0,298732828235824;-0,383573124650699;0,209229678862812;0,0810895685628742;0,171691509207308;0,4224;0,9647;-0,06476;1,072;-0,7709;0,02972;-0,2564;0,3926
"Samoa";0,248045007984032;0,136159294938934;0,353869810878244;0,30620386270301;-0,389465760479042;0,217658213471041;-0,0850644825548902;0,161518987019009;-0,02162;0,5033;-0,2199;0,9664;-0,8185;0,01609;-0,3852;0,2334
"San Marino";0,525133842315369;0,184761348019506;0,374960461077844;0,500436363742815;-0,3650436749501;0,245886775781222;-0,00235941027944112;0,250095261477653;0,1712;0,8715;-0,5191;1,427;-0,8713;0,06354;-0,4825;0,4945
"Sao Tome and Principe";-0,284020966067864;0,145661501485334;0,396418748403194;0,296863039511071;-0,474390672654691;0,219554979174939;-0,536960369261477;0,168580571079285;-0,5538;0,008244;-0,1827;0,9422;-0,8844;-0,03366;-0,8426;-0,1978
"Saudi Arabia";0,409416167664671;0,105996599385087;-0,428548953093812;0,228945657474952;-0,577579650698603;0,177788937083353;0,215208288722555;0,164622058729556;0,1698;0,5817;-0,8905;-0,0134;-0,932;-0,2409;-0,1005;0,5286
"Senegal";-0,7734749500998;0,0883115670134956;0,306841845608782;0,184957511964964;-0,0316748615768463;0,160564459361373;0,00576097395209581;0,137495473256836;-0,9379;-0,591;-0,07199;0,6445;-0,3246;0,2915;-0,2491;0,2655
"Serbia";0,120787351696607;0,0796368181639679;-0,60872377245509;0,172279029490353;0,0232007552894212;0,152780828890929;0,0167552087125749;0,14414235512251;-0,02965;0,2802;-0,9428;-0,2742;-0,2801;0,2842;-0,2691;0,2823
"Seychelles";0,885327045908184;0,142088630362101;-0,0731002942115768;0,288658889266342;-0,424892162674651;0,216713056950456;-0,0244725897205589;0,174759949794804;0,6251;1,165;-0,6201;0,4864;-0,8214;-0,004029;-0,3369;0,3414
"Sierra Leone";-1,22251996007984;0,0948882934432158;0,186437139720559;0,163317705330647;-0,469166566866267;0,184832526834467;-0,164661700798403;0,144959537329658;-1,403;-1,05;-0,127;0,4906;-0,8801;-0,1227;-0,4286;0,1344
"Singapore";1,38340818363273;0,112210440111534;0,554700948103792;0,201998582214783;1,31761516966068;0,171907649130548;0,521163872255489;0,141534539340577;1,186;1,617;0,1413;0,9418;0,9853;1,65;0,2532;0,7772
"Slovakia";0,474822839321357;0,34938941455583;0,143218928343313;0,212122314497996;0,140997162674651;0,177067000316408;0,0555430102794411;0,335289196209007;-0,1487;1,175;-0,2337;0,5676;-0,2254;0,4869;-0,6035;0,6614
"Slovenia";0,847921057884232;0,0751092611105586;0,580185299401198;0,180284823412309;0,628787924151697;0,161121764702418;0,159172503393214;0,127573717446464;0,7094;1,004;0,2331;0,9182;0,3454;0,9771;-0,08372;0,3891
"Solomon Islands";-0,533003393213573;0,145766494358565;0,433252092015968;0,306718973563005;-0,50687451497006;0,223538875320211;-0,239646817864271;0,174185034148576;-0,807;-0,2499;-0,1586;1,002;-0,9506;-0,1032;-0,5479;0,1042
"Somalia";-2,23964570858283;0,121771691626852;-1,18704471057884;0,2678585705613;-1,18585698602794;0,208052167332537;-0,344728609481038;0,198008725591506;-2,482;-2,023;-1,687;-0,635;-1,573;-0,7852;-0,7014;0,054
"South Africa";-0,173769288423154;0,0861254971957376;-0,318979004091816;0,202487306644065;1,05439880239521;0,169138386490998;0,195181537724551;0,135299013169453;-0,3283;0,01048;-0,7213;0,05694;0,7315;1,367;-0,06795;0,4401
"South Korea";0,817442415169661;0,0884991731244512;0,172747144610778;0,16598359688208;1,40074451097804;0,172689519325076;0,110884098872255;0,140235974940989;0,6467;0,9895;-0,1568;0,49;1,079;1,737;-0,1638;0,3805
"South Sudan";-1,62876946107784;0,163580265442585;-0,584121450998004;0,24334487913876;-0,987149700598802;0,205886831918296;-0,453116740518962;0,217826079731908;-1,96;-1,326;-1,042;-0,1116;-1,379;-0,5742;-0,8849;-0,04299
"Spain";0,955458383233533;0,0746248556815713;0,00748867395209581;0,173197377436948;0,992212874251497;0,163066714048856;0,136312259481038;0,1382220863931;0,8044;1,099;-0,3375;0,3352;0,684;1,299;-0,1493;0,384
"Sri Lanka";0,257893738522954;0,0876440678818402;-0,0722548230538922;0,169091238374252;-0,0991958804391218;0,154425633833009;0,162283230538922;0,130719405933298;0,08067;0,4216;-0,3839;0,2675;-0,4114;0,2065;-0,09553;0,4002
"Sudan";-0,863825948103792;0,10485918375103;0,392652867265469;0,230745461651432;-0,388919412175649;0,182651132002698;-0,408388624750499;0,167384018403944;-1,058;-0,6571;-0,02272;0,8863;-0,7522;-0,03523;-0,7339;-0,09069
"Suriname";0,0629057357285429;0,131095019870077;-0,00581752954091816;0,286322626431479;-0,537225883233533;0,212314011900284;-0,295519433133733;0,161674977381643;-0,1802;0,3156;-0,6121;0,4978;-0,9375;-0,1251;-0,6046;0,01433
"Swaziland";-0,588665379241517;0,135417822418164;-0,0858137939121757;0,227175042545449;-0,378572799201597;0,210436086482378;-0,291865108083832;0,171667063049012;-0,8452;-0,3204;-0,4951;0,3831;-0,796;0,02188;-0,617;0,02894
"Sweden";1,0814122754491;0,079530904774168;1,26339740518962;0,214499331537475;1,85881037924152;0,181758976797322;0,566928183632735;0,149957738867482;0,932;1,242;0,8344;1,652;1,479;2,199;0,2856;0,8496
"Switzerland";0,988929141716567;0,0942378616824861;1,0694623752495;0,225692324119321;1,33018263473054;0,173716284413333;0,223982912075848;0,165518310313992;0,8017;1,167;0,6696;1,523;0,9575;1,635;-0,0877;0,5466
"Syria";0,0811503340319361;0,104093083328557;0,202182253293413;0,227154409475568;-0,0739710925449102;0,185295203892784;-0,465725838323353;0,158244807264945;-0,1106;0,2919;-0,2143;0,6418;-0,4393;0,2729;-0,7604;-0,1562
"Taiwan";0,808632834331337;0,12050802589639;0,319923346310379;0,418136626373401;0,45525196007984;0,19867523629616;0,287715784630739;0,16994057021931;0,5921;1,048;-0,5891;1,042;0,06439;0,8417;-0,001618;0,6357
"Tajikistan";-0,0690581053892216;0,134461203544729;-0,784916579840319;0,277897850665139;-0,551593035928144;0,199103808199866;-0,182647972055888;0,152105989956144;-0,3337;0,1846;-1,367;-0,2602;-0,9445;-0,1705;-0,4897;0,08014
"Tanzania";-0,739770858283433;0,0904840865519608;0,0897216145708583;0,17666794214587;-0,000423123353293413;0,182193217332192;-0,14699823992016;0,133769613455694;-0,9104;-0,5697;-0,2528;0,4357;-0,3604;0,3523;-0,4034;0,1175
"Thailand";0,213737285429142;0,0811265454352896;0,154723408453094;0,206685694807598;0,21106993742515;0,167855435017529;0,181949046906188;0,13308703324935;0,06423;0,3788;-0,266;0,5309;-0,122;0,5268;-0,06529;0,4414
"Timor";-0,571421886227545;0,139135363468701;0,370746637724551;0,312265493528886;-0,358813675648703;0,23688014712753;-0,366932169660679;0,163002396157498;-0,8306;-0,3104;-0,3372;0,8954;-0,7944;0,0969;-0,7244;-0,07858
"Togo";-0,884813373253493;0,0956393996532411;-0,275052925698214;0,189764799318983;-0,546854071856287;0,185006509967235;-0,129850944740519;0,155126143999911;-1,09;-0,7124;-0,6204;0,1046;-0,8819;-0,1482;-0,4481;0,1611
"Tonga";0,506049041916168;0,137955063413992;0,287348579840319;0,295990136590639;-0,480880811377246;0,212835559124695;-0,185589551197605;0,160600960368706;0,2163;0,7508;-0,252;0,8474;-0,8819;-0,07316;-0,504;0,1266
"Trinidad and Tobago";0,195485373952096;0,11897139991473;0,0365224697105788;0,288271551179579;-0,322042917964072;0,199783405338586;0,15274628742515;0,160447640023456;-0,03268;0,4201;-0,5237;0,5492;-0,71;0,07399;-0,1778;0,4564
"Tunisia";0,234868633732535;0,0884240775574317;-0,114820978942116;0,205569991134276;-0,0333468599281437;0,158169226736514;-0,00483960023952096;0,133082778246324;0,07419;0,4159;-0,4787;0,2927;-0,3125;0,289;-0,2555;0,2476
"Turkey";0,121254617165669;0,0762851703906516;-0,433390112774451;0,190888839062491;0,221500377944112;0,155842188071826;0,115449919860279;0,125454451911695;-0,02848;0,277;-0,7856;-0,05131;-0,07898;0,5295;-0,1353;0,3502
"Turkmenistan";-0,15516940738523;0,153926944949443;-0,307958099101796;0,331899433925777;-0,618121427145709;0,191997337046705;-0,838512142714571;0,20909291358828;-0,4543;0,1397;-0,9506;0,3415;-1,009;-0,2463;-1,226;-0,433
"Tuvalu";0,0832338665668663;0,179267548070848;0,243649794111776;0,485398487032164;-0,387920850299401;0,233930500919015;-0,622517080838323;0,223753311523804;-0,2708;0,4303;-0,7135;1,137;-0,8617;0,03086;-1,038;-0,1781
"Uganda";-0,869688522954092;0,0928518864923529;0,0200507903193613;0,169042686742761;-0,0597759233532934;0,169405273323738;-0,260913094011976;0,138204757563411;-1,051;-0,6943;-0,309;0,3428;-0,37;0,2802;-0,5033;0,0199
"Ukraine";0,159047856986028;0,0855820078176582;-0,970952994011976;0,204727848433216;-0,279767442215569;0,151024774283937;-0,207176848003992;0,137043464357115;-0,027;0,3168;-1,337;-0,5313;-0,5544;0,0306;-0,446;0,09236
"United Arab Emirates";0,542473552894212;0,0890332207367393;0,445818033932136;0,213174409747853;0,360426550299401;0,172785944396197;0,109554188303393;0,144565496677417;0,3748;0,7251;0,05218;0,8835;0,005974;0,6867;-0,1473;0,4083
"United Kingdom";1,09909301397206;0,0905682415900469;0,591975798403194;0,180978427344938;2,70776746506986;0,178821949239548;0,301899581836327;0,14630479825456;0,9271;1,277;0,2361;0,9266;2,376;3,1;0,02642;0,5973
"United States";0,712424451097804;0,090237611251981;-0,116315874750499;0,220458335197504;3,05999500998004;0,205252430959137;0,383860185628743;0,15073072218466;0,5219;0,8756;-0,5355;0,3206;2,627;3,395;0,09387;0,6801
"Uruguay";0,419442714570858;0,0834794114717916;0,238716450968064;0,209267475346451;0,178399488987026;0,153634629813875;0,111038257744511;0,137010256400679;0,2526;0,5675;-0,1731;0,6468;-0,09523;0,4748;-0,1734;0,3536
"Uzbekistan";-0,0906007380239521;0,0944070744313595;-1,4356372255489;0,239658530643449;-0,486858522954092;0,167332864682378;-0,154029329141717;0,157176500305085;-0,2552;0,1222;-1,91;-0,965;-0,8137;-0,1569;-0,4505;0,1457
"Vanuatu";-0,379344406187625;0,135811105955922;0,43307627744511;0,305393634868994;-0,427491784431138;0,222109135818848;-0,25277200738523;0,163567373236801;-0,6346;-0,1148;-0,1859;0,9919;-0,8229;0,01159;-0,5856;0,04574
"Venezuela";-0,270881397205589;0,09289867437022;-0,632712045908184;0,213597079887272;-0,174875697165669;0,164794051048902;-0,555285528942116;0,139387149847563;-0,4598;-0,1039;-1,075;-0,2593;-0,4791;0,1551;-0,82;-0,2779
"Vietnam";-0,086193548502994;0,0924165910309694;-0,272368989471058;0,197818002950749;-0,135836850598802;0,184477215089315;-0,318803474051896;0,136261820377966;-0,2706;0,08494;-0,6367;0,1301;-0,4927;0,2187;-0,5488;-0,0299
"West Bank";0,093361854491018;0,14104916660349;-0,0589545403173653;0,263507756150222;-0,125011046806387;0,215054180827328;0,200481271956088;0,179531664715934;-0,1643;0,3771;-0,5919;0,4382;-0,53;0,31;-0,1889;0,5261
"Yemen";-0,950789820359281;0,130137077104607;-0,177920963073852;0,21870247737597;-0,410338076846307;0,218974542081305;-0,182447518762475;0,14892010366269;-1,191;-0,6833;-0,5887;0,2488;-0,8113;0,02607;-0,4547;0,1254
"Zambia";-0,123003678942116;0,103124408530238;0,0567892068862275;0,180285482524661;-0,241810933732535;0,168924676087555;-0,124225600898204;0,140041461989493;-0,3335;0,08136;-0,3403;0,3578;-0,5445;0,09356;-0,4014;0,1336
"Zimbabwe";-0,629507085828343;0,120949948035379;-0,703254790419162;0,225696374801651;-0,79734371257485;0,192107624798922;-0,442027325349301;0,148034677954035;-0,8702;-0,3944;-1,106;-0,2524;-1,175;-0,4311;-0,7171;-0,1347
