year,nuts,type,ca_eufund,nrc,gdp,eur_inhab,singleb,country_filter,country,ca_tbids,cri_neu,prop_bidnr,ca_contract_value,relprice,sum_cvalue,top_three_cvalue,top_five_cvalue,top_ten_cvalue,top_twenty_cvalue,top_three,top_five,top_ten,top_twenty,mean_cri,mean_cri_top3_yr,mean_cri_top5_yr,mean_cri_top10_yr,mean_cri_top20_yr,share_s,share_g,share_w,mean_cri_squared,mean_eur_inhab,log_mean_eur_inhab
2010,DED2,Rail,0,1,2576220,23100,0,1,6,5,.11,.039999999,3734930.3,.87577671,3734930.3,,,,,,,,,.11,.11,.11,.11,.11,0,0,1,.0121,23754.545,10.075529
2013,DED2,Rail,,3,2809480,,,1,6,,,,,,0,,,,,,,,,,,,,,0,0,0,,23754.545,10.075529
2009,DED2,Water_transport,1,2,2456660,,0,1,6,6,.22083333,.0390625,4292228,.84161335,4292228,,,,,,,,,.22083333,.22083333,.22083333,.22083333,.22083333,0,0,1,.048767362,23754.545,10.075529
2010,DED2,Water_transport,.75,4,2576220,23100,0,1,6,9.25,.12375,.017065709,4329639,.79043949,17318556,16069137,,,,.92785662,,,,.12375,.11,.12375,.12375,.12375,0,0,1,.015314063,23754.545,10.075529
2011,DED2,Water_transport,.66666669,3,2699100,24000,0,1,6,9.666667,.22111112,.012389054,2183913,1,6551739,6551739,,,,1,,,,.22111112,.22111112,.22111112,.22111112,.22111112,0,0,1,.048890125,23754.545,10.075529
2012,DED2,Water_transport,.40000001,5,2749900,24300,0,1,6,11.8,.14333333,.0082391025,3281707,.76719612,16408535,13555985,16408535,,,.82615447,1,,,.14333333,.11,.14333333,.14333333,.14333333,0,0,1,.020544443,23754.545,10.075529
2013,DED2,Water_transport,0,2,2809480,,0,1,6,9,.19333333,.017361112,4029958.3,,8059916.5,,,,,,,,,.19333333,.19333333,.19333333,.19333333,.19333333,0,0,1,.037377775,23754.545,10.075529
2014,DED2,Water_transport,.33333334,7,2903790,,0,1,6,5.75,.13083333,.077806123,5476654,,38336580,34958048,38153808,,,.91187185,.99523246,,,.13083333,.19333333,.15166667,.13083333,.13083333,0,0,1,.017117359,23754.545,10.075529
2009,DED2,Sewage_water,0,1,2456660,,0,1,6,11,.11,.0082644625,907674.31,,907674.31,,,,,,,,,.11,.11,.11,.11,.11,0,0,1,.0121,23754.545,10.075529
2011,DED2,Sewage_water,1,3,2699100,24000,,1,6,,,,1084384,,1084384,,,,,,,,,,,,,,0,0,1,,23754.545,10.075529
2009,DED2,Sewage_processing,0,2,2456660,,0,1,6,4.5,.13833334,.05125,3033461,.65044379,6066922,,,,,,,,,.13833334,.13833334,.13833334,.13833334,.13833334,1,0,0,.019136112,23754.545,10.075529
2010,DED2,Sewage_processing,0,10,2576220,23100,0,1,6,13.2,.11,.005754136,220534.14,,2205341.5,664728.5,1107880.8,2205341.5,,.3014175,.50236243,1,,.11,.11,.11,.11,.11,1,0,0,.0121,23754.545,10.075529
2011,DED2,Sewage_processing,0,1,2699100,24000,,1,6,,,,6921590,.67199904,6921590,,,,,,,,,,,,,,1,0,0,,23754.545,10.075529
2012,DED2,Sewage_processing,0,1,2749900,24300,,1,6,,,,8682341,.79030353,8682341,,,,,,,,,,,,,,1,0,0,,23754.545,10.075529
2013,DED2,Sewage_processing,0,3,2809480,,0,1,6,5.3333335,.12888889,.039351851,761914.06,.82005274,2285742.3,2285742.3,,,,1,,,,.12888889,.12888889,.12888889,.12888889,.12888889,1,0,0,.016612345,23754.545,10.075529
2014,DED2,Sewage_processing,0,12,2903790,,0,1,6,13.083333,.10888889,.02787037,773172.69,.99150252,1546345.4,,,,,,,,,.10888889,.10555556,.10733333,.10866667,.10888889,1,0,0,.01185679,23754.545,10.075529
2009,DED3,Road,0,7,2456660,,0,1,6,11.666667,.091666669,.011269729,1131383.6,.82779384,6788302,,,,,,,,,.091666669,.091666669,.088,.091666669,.091666669,.018568771,0,.98143125,.0084027778,,
2010,DED3,Road,.375,16,2576220,,0,1,6,7.5999999,.19511111,.037019715,5381012,.91503507,86096192,71390752,76813720,83716360,,.82919759,.89218485,.97235847,,.19511111,.11,.18766667,.19883333,.19511111,.0036821391,.015901471,.98041642,.038068347,,
2011,DED3,Road,.5,10,2699100,,0,1,6,7.7777777,.21481481,.028669473,2890080.3,.97972989,28900802,26493396,27698734,28900802,,.91670108,.9584071,1,,.21481481,.14666668,.19866666,.21481481,.21481481,.012629407,.019402921,.96796769,.046145402,,
2012,DED3,Road,.66666669,3,2749900,,0,1,6,10.666667,.20222223,.011617536,1161745.8,1.6624184,2323491.5,,,,,,,,,.20222223,.20222223,.20222223,.20222223,.20222223,0,0,1,.04089383,,
2013,DED3,Road,.75,16,2809480,,0,1,6,4.1875,.24333334,.098041475,912251.69,.8164075,11859272,,,,,,,,,.24333334,.33222222,.32100001,.29033333,.24333334,0,.047557008,.95244294,.059211113,,
2014,DED3,Road,.25,4,2903790,,0,1,6,4.5,.21416667,.070657596,3739242.3,.92088658,11217727,,,,,,,,,.21416667,.19333334,.21416667,.21416667,.21416667,0,0,1,.045867361,,
2009,DED3,Rail,1,1,2456660,,1,1,6,1,.44333333,1,1873000,,1873000,,,,,,,,,.44333333,.44333333,.44333333,.44333333,.44333333,0,0,1,.19654444,,
2011,DED3,Rail,,1,2699100,,0,1,6,6,.3125,.027777778,,,0,,,,,,,,,.3125,.3125,.3125,.3125,.3125,0,0,0,.09765625,,
2012,DED3,Rail,0,3,2749900,,0,1,6,4,.17555556,.0625,4099736.3,.97076601,12299209,12299209,,,,1,,,,.17555556,.17555556,.17555556,.17555556,.17555556,0,0,1,.030819753,,
2014,DED3,Rail,0,9,2903790,,.11111111,1,6,4.5555553,.11203703,.15467498,1470958,.78520983,13238622,8079636,10688248,,,.61030793,.8073535,,,.11203703,.050555557,.060666665,.11203703,.11203703,0,0,1,.012552297,,
2010,DED3,Airport,0,5,2576220,,0,1,6,3.2,.27083334,.14272222,,,0,,,,,,,,,.27083334,.27777779,.27083334,.27083334,.27083334,0,0,0,.073350698,,
2011,DED3,Airport,,7,2699100,,0,1,6,4.5,.3125,.061666667,,,0,,,,,,,,,.3125,.3125,.3125,.3125,.3125,0,0,0,.09765625,,
2012,DED3,Airport,,2,2749900,,0,1,6,3,.35416666,.15625,,,0,,,,,,,,,.35416666,.35416666,.35416666,.35416666,.35416666,0,0,0,.12543403,,
2009,DED3,Water_transport,0,1,2456660,,0,1,6,5,.66500002,.039999999,5366266.5,.72604471,5366266.5,,,,,,,,,.66500002,.66500002,.66500002,.66500002,.66500002,0,0,1,.44222504,,
2010,DED3,Water_transport,.69999999,10,2576220,,.1,1,6,11.4,.19033334,.13266322,2297061.3,.7814281,22970612,14071062,19048950,22970612,,.61256802,.82927483,1,,.19033334,.21166666,.182,.19033334,.19033334,0,0,1,.036226779,,
2011,DED3,Water_transport,0,1,2699100,,0,1,6,6,.16500001,.027777778,2496410.8,.77133322,2496410.8,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,,
2012,DED3,Water_transport,.66666669,6,2749900,,0,1,6,7,.23944445,.025282528,2230130.3,1.0179108,13380782,9058560,12749422,,,.67698288,.95281589,,,.23944445,.23944445,.23200001,.23944445,.23944445,0,0,1,.057333644,,
2013,DED3,Water_transport,0,4,2809480,,0,1,6,14,.16541667,.0085332105,7500000,,7500000,,,,,,,,,.16541667,.16555555,.16541667,.16541667,.16541667,0,0,1,.027362676,,
2014,DED3,Water_transport,.5,2,2903790,,0,1,6,12.5,.19333333,.009542604,2756605,,5513210,,,,,,,,,.19333333,.19333333,.19333333,.19333333,.19333333,0,0,1,.037377775,,
2009,DED3,Sewage_water,0,3,2456660,,0,1,6,4,.16555557,.071203701,667425.44,.98167419,2002276.3,2002276.3,,,,1,,,,.16555557,.16555557,.16555557,.16555557,.16555557,0,0,1,.027408646,,
2010,DED3,Sewage_water,0,2,2576220,,0,1,6,7,.16500001,.020408163,1323744.3,,2647488.5,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,,
2011,DED3,Sewage_water,0,6,2699100,,0,1,6,6.8000002,.4445,.029706633,1702980.6,,3405961.3,,,,,,,,,.4445,.39499998,.43625,.4445,.4445,0,0,1,.19758025,,
2013,DED3,Sewage_water,0,1,2809480,,0,1,6,26,.11,.00147929,,,0,,,,,,,,,.11,.11,.11,.11,.11,0,0,0,.0121,,
2009,DEE0,Road,.25,9,2456660,,0,1,6,7.6666665,.14740741,.020924689,1300367.5,.95506263,10402940,,,,,,,,,.14740741,.14777778,.16600001,.14740741,.14740741,0,0,1,.021728946,22900,10.038892
2010,DEE0,Road,.2857143,14,2576220,22000,0,1,6,8.0714283,.15178572,.023760483,6068324.5,.83617961,84956544,54865160,68738864,84574672,,.64580262,.80910617,.99550509,,.15178572,.12833333,.098999999,.12683333,.15178572,0,0,1,.023038903,22900,10.038892
2011,DEE0,Road,0,10,2699100,22400,0,1,6,9.8000002,.14049999,.01694594,2239818,.54621899,22398180,19710668,21875470,22398180,,.88001204,.97666281,1,,.14049999,.13777778,.171,.14049999,.14049999,0,.023337221,.97666281,.019740248,22900,10.038892
2012,DEE0,Road,.21428572,14,2749900,23300,0,1,6,6.1538463,.16551283,.053073503,1767164,.97809726,24740296,14312544,17735550,23213330,,.57851142,.71686894,.93828022,,.16551283,.1838889,.17666666,.16555555,.16551283,0,.02725509,.97274494,.027394498,22900,10.038892
2013,DEE0,Road,.15384616,26,2809480,23900,0,1,6,4.9230771,.14416666,.12953429,4076980.8,1.1857419,53000748,,,,,,,,,.14416666,.11,.11,.14883333,.15441667,0,0,1,.020784026,22900,10.038892
2014,DEE0,Road,.11111111,19,2903790,,.27777779,1,6,7.5555553,.22425926,.31617993,3109802.5,.80731708,27988222,,,,,,,,,.22425926,.14722222,.16,.19333334,.22425926,0,0,1,.050292216,22900,10.038892
2009,DEE0,Rail,.64285713,14,2456660,,0,1,6,4.7142859,.24095239,.097499996,420932.69,1.3607483,5472125,,,,,,,,,.24095239,.16555555,.21000001,.24333334,.24095239,0,0,1,.058058053,22900,10.038892
2010,DEE0,Rail,0,5,2576220,22000,.2,1,6,3.8,.32666668,.27155554,325686.88,,1628434.4,1421534.1,1628434.4,,,.87294531,1,,,.32666668,.22111112,.32666668,.32666668,.32666668,0,.12095846,.87904155,.10671112,22900,10.038892
2011,DEE0,Rail,0,12,2699100,22400,.33333334,1,6,4,.23277777,.37683758,995044.19,.8823995,9950442,,,,,,,,,.23277777,.15666667,.138,.22400001,.23277777,0,.0314628,.96853715,.054185491,22900,10.038892
2012,DEE0,Rail,0,1,2749900,23300,0,1,6,10,.16500001,.0099999998,2588728.3,,2588728.3,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,22900,10.038892
2013,DEE0,Rail,0,5,2809480,23900,.40000001,1,6,5,.35433334,.42152041,629626.88,,2518507.5,,,,,,,,,.35433334,.35055554,.35433334,.35433334,.35433334,0,.070300885,.92969912,.12555212,22900,10.038892
2014,DEE0,Rail,0,6,2903790,,.16666667,1,6,4.1666665,.36000001,.24327405,884375.19,,5306251,4875354,5222229,,,.91879445,.98416549,,,.36000001,.33222222,.37666667,.36000001,.36000001,0,.13747266,.86252731,.1296,22900,10.038892
2009,DEE0,Water_transport,0,2,2456660,,0,1,6,5,.11,.039999999,16931440,,33862880,,,,,,,,,.11,.11,.11,.11,.11,0,0,1,.0121,22900,10.038892
2010,DEE0,Water_transport,.2,6,2576220,22000,0,1,6,7.8333335,.14694445,.039631851,16707942,1.0450906,100247656,92999360,98947816,,,.92769611,.98703372,,,.14694445,.11,.15433334,.14694445,.14694445,0,0,1,.021592671,22900,10.038892
2012,DEE0,Water_transport,0,1,2749900,23300,0,1,6,12,.16500001,.0069444445,3333910,,3333910,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,22900,10.038892
2013,DEE0,Water_transport,0,3,2809480,23900,0,1,6,3,.091666669,.11111111,12136041,1.3990548,36408124,36408124,,,,1,,,,.091666669,.091666669,.091666669,.091666669,.091666669,0,0,1,.0084027778,22900,10.038892
2014,DEE0,Water_transport,.5,3,2903790,,0,1,6,6.6666665,.31388888,.029999999,7084880,.9253698,21254640,21254640,,,,1,,,,.31388888,.31388888,.31388888,.31388888,.31388888,0,0,1,.098526224,22900,10.038892
2009,DEE0,Sewage_water,1,2,2456660,,0,1,6,7,.27666667,.021701388,2358212,,4716424,,,,,,,,,.27666667,.27666667,.27666667,.27666667,.27666667,0,0,1,.076544449,22900,10.038892
2010,DEE0,Sewage_water,.5,2,2576220,22000,0,1,6,7.5,.13833334,.03538223,1791643.4,1,3583286.8,,,,,,,,,.13833334,.13833334,.13833334,.13833334,.13833334,.17282814,0,.82717186,.019136112,22900,10.038892
2012,DEE0,Sewage_water,1,4,2749900,23300,0,1,6,10,.11,.016439909,811608.63,,1623217.3,,,,,,,,,.11,.11,.11,.11,.11,0,0,1,.0121,22900,10.038892
2013,DEE0,Sewage_water,0,4,2809480,23900,0,1,6,6,.12888889,.045000002,,,0,,,,,,,,,.12888889,.12888889,.12888889,.12888889,.12888889,0,0,0,.016612345,22900,10.038892
2009,DEE0,Sewage_processing,0,1,2456660,,0,1,6,8,.16500001,.015625,181372.05,.67929608,181372.05,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,1,0,0,.027225003,22900,10.038892
2010,DEE0,Sewage_processing,.14285715,13,2576220,22000,0,1,6,6.1666665,.11458334,.073831998,894573.38,1.0022506,5367440.5,,,,,,,,,.11458334,.12833333,.1155,.11458334,.11458334,.12355042,0,.87644958,.01312934,22900,10.038892
2011,DEE0,Sewage_processing,.85714287,7,2699100,22400,0,1,6,8.2857141,.1652381,.030537393,288567.81,,1731406.9,,,,,,,,,.1652381,.14666668,.154,.1652381,.1652381,0,0,1,.027303629,22900,10.038892
2012,DEE0,Sewage_processing,1,1,2749900,23300,1,1,6,1,.44333333,1,457508.75,,457508.75,,,,,,,,,.44333333,.44333333,.44333333,.44333333,.44333333,0,0,1,.19654444,22900,10.038892
2014,DEE0,Sewage_processing,.5,2,2903790,,0,1,6,5.5,.17958334,.033888888,234030.7,,234030.7,,,,,,,,,.17958334,.17958334,.17958334,.17958334,.17958334,0,0,1,.032250177,22900,10.038892
2009,DEF0,Road,0,5,2456660,,0,1,6,6.8000002,.154,.029519904,1491217.6,.86719388,7456088.5,6478431,7456088.5,,,.86887795,1,,,.154,.16500001,.154,.154,.154,0,0,1,.023715999,27152.941,10.209241
2010,DEF0,Road,.1,19,2576220,26000,.052631579,1,6,5.8947368,.24745613,.089110583,2764550.3,.95841974,52526456,26472434,34862552,47591832,,.50398284,.66371417,.9060545,,.24745613,.12833333,.11,.20999999,.24745613,0,0,1,.061234538,27152.941,10.209241
2011,DEF0,Road,0,3,2699100,26900,0,1,6,6.3333335,.14722222,.032844387,13421943,.9974072,40265828,40265828,,,,1,,,,.14722222,.14722222,.14722222,.14722222,.14722222,0,0,1,.021674382,27152.941,10.209241
2012,DEF0,Road,0,16,2749900,27400,0,1,6,5.8666668,.121,.059137885,3903158,.99711001,58547372,,,,,,,,,.121,.11,.11,.1265,.121,0,0,1,.014641,27152.941,10.209241
2013,DEF0,Road,.125,12,2809480,28600,0,1,6,6.1666665,.17472222,.046804138,1655433.8,.85445607,19865204,10886104,14382277,19267052,,.54799861,.72399342,.96988946,,.17472222,.14666668,.16533333,.16533333,.17472222,0,0,1,.030527856,27152.941,10.209241
2014,DEF0,Road,0,6,2903790,,0,1,6,5.1999998,.15466666,.037555553,5945698,.78135359,35674188,33008756,35440172,,,.92528403,.99344021,,,.15466666,.07333333,.15466666,.15466666,.15466666,0,0,1,.023921777,27152.941,10.209241
2009,DEF0,Water_transport,.33333334,6,2456660,,.16666667,1,6,5.5,.21666667,.22907408,9809232,.98163319,49046160,,,,,,,,,.21666667,.16555555,.227,.21666667,.21666667,.013080046,0,.98691994,.046944447,27152.941,10.209241
2010,DEF0,Water_transport,.89999998,10,2576220,26000,0,1,6,6.0999999,.24883333,.042259261,3538497,.82749492,35384968,24291352,30963962,35384968,,.68648791,.87505978,1,,.24883333,.23944445,.20966667,.24883333,.24883333,.0064649368,0,.9935351,.061918024,27152.941,10.209241
2011,DEF0,Water_transport,.83333331,8,2699100,26900,0,1,6,3,.17958334,.13368055,1779512.8,.91554689,12456589,,,,,,,,,.17958334,.11,.11,.17958334,.17958334,.028338328,0,.97166169,.032250177,27152.941,10.209241
2012,DEF0,Water_transport,.33333334,5,2749900,27400,0,1,6,6.5,.15125,.043732781,10470316,1.1586028,41881264,,,,,,,,,.15125,.14666668,.15125,.15125,.15125,0,0,1,.022876564,27152.941,10.209241
2013,DEF0,Water_transport,.5,8,2809480,28600,.125,1,6,5,.13791667,.16282667,13546598,1.0182182,67732992,,,,,,,,,.13791667,.16555555,.15466666,.13791667,.13791667,0,0,1,.019021008,27152.941,10.209241
2014,DEF0,Water_transport,0,1,2903790,,,1,6,,,,,,0,,,,,,,,,,,,,,0,0,0,,27152.941,10.209241
2009,DEF0,Power plant,1,1,2456660,,0,1,6,3,.11,.11111111,183092.5,,183092.5,,,,,,,,,.11,.11,.11,.11,.11,0,0,1,.0121,27152.941,10.209241
2010,DEF0,Power plant,0,1,2576220,26000,1,1,6,1,.20833333,1,9420000,,9420000,,,,,,,,,.20833333,.20833333,.20833333,.20833333,.20833333,0,0,1,.043402776,27152.941,10.209241
2009,DEF0,Sewage_water,0,5,2456660,,.25,1,6,2.75,.22750001,.34375,1161539.9,.74438041,4646159.5,,,,,,,,,.22750001,.24833333,.22750001,.22750001,.22750001,0,.051979057,.94802094,.051756252,27152.941,10.209241
2010,DEF0,Sewage_water,0,2,2576220,26000,0,1,6,10.5,.35625002,.032980103,3689340.3,1.186283,3689340.3,,,,,,,,,.35625002,.35625002,.35625002,.35625002,.35625002,0,0,1,.12691407,27152.941,10.209241
2011,DEF0,Sewage_water,0,2,2699100,26900,0,1,6,4,.27666667,.0625,,,0,,,,,,,,,.27666667,.27666667,.27666667,.27666667,.27666667,0,0,0,.076544449,27152.941,10.209241
2012,DEF0,Sewage_water,0,2,2749900,27400,0,1,6,3,.16500001,.11111111,4097432.8,.91998965,4097432.8,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,27152.941,10.209241
2013,DEF0,Sewage_water,0,1,2809480,28600,0,1,6,3,0,.11111111,,,0,,,,,,,,,0,0,0,0,0,0,0,0,0,27152.941,10.209241
2014,DEF0,Sewage_water,0,2,2903790,,0,1,6,7,.27666667,.020408163,6213483.5,,6213483.5,,,,,,,,,.27666667,.27666667,.27666667,.27666667,.27666667,0,0,1,.076544449,27152.941,10.209241
2009,DEF0,Sewage_processing,0,1,2456660,,,1,6,,,,18375394,,18375394,,,,,,,,,,,,,,0,0,1,,27152.941,10.209241
2010,DEF0,Sewage_processing,0,1,2576220,26000,,1,6,,,,4000000,,4000000,,,,,,,,,,,,,,0,1,0,,27152.941,10.209241
2011,DEF0,Sewage_processing,0,5,2699100,26900,0,1,6,10.25,.11,.0099750664,,,0,,,,,,,,,.11,.11,.11,.11,.11,0,0,0,.0121,27152.941,10.209241
2012,DEF0,Sewage_processing,1,2,2749900,27400,0,1,6,7,.27666667,.020408163,5372634,,5372634,,,,,,,,,.27666667,.27666667,.27666667,.27666667,.27666667,0,0,1,.076544449,27152.941,10.209241
2013,DEF0,Sewage_processing,.16666667,6,2809480,28600,0,1,6,4.4000001,.21000001,.063803852,20606870,,20606870,,,,,,,,,.21000001,.27666667,.235,.21000001,.21000001,0,0,1,.044100005,27152.941,10.209241
2009,DEG0,Road,.2,12,2456660,,0,1,6,8,.13291667,.024922157,9995168,1.0220999,119942016,83818816,95770192,119163704,,.6988278,.79847074,.9935109,,.13291667,.12833333,.132,.132,.13291667,0,0,1,.017666843,22690,10.029679
2010,DEG0,Road,.125,8,2576220,21500,0,1,6,8.125,.116875,.018973837,5473299,.98988295,43786392,25162450,37557300,,,.5746637,.85773909,,,.116875,.12833333,.121,.116875,.116875,0,0,1,.013659766,22690,10.029679
2011,DEG0,Road,.5,2,2699100,22800,0,1,6,6,.1375,.03020408,5998456,1.0078434,11996912,,,,,,,,,.1375,.1375,.1375,.1375,.1375,0,0,1,.018906251,22690,10.029679
2012,DEG0,Road,.35714287,14,2749900,23100,0,1,6,8.4285717,.17714286,.044577256,2659873.5,.87160981,34578356,,,,,,,,,.17714286,.20222223,.17633334,.193,.17714286,0,0,1,.031379592,22690,10.029679
2013,DEG0,Road,.40000001,6,2809480,23900,0,1,6,7.3333335,.19333333,.038446501,3262802.5,1.3690354,19576814,19129832,19504178,,,.97716779,.99628967,,,.19333333,.11,.17666666,.19333333,.19333333,0,0,1,.037377775,22690,10.029679
2014,DEG0,Road,.66666669,4,2903790,,0,1,6,7.5,.15166667,.022916811,306241.78,,612483.56,,,,,,,,,.15166667,.16555555,.15166667,.15166667,.15166667,0,0,1,.023002779,22690,10.029679
2009,DEG0,Rail,0,5,2456660,,0,1,6,5.5999999,.33266667,.084183432,1289712,1.0540237,6448560,5246643,6448560,,,.81361467,1,,,.33266667,.38833332,.33266667,.33266667,.33266667,0,0,1,.11066711,22690,10.029679
2009,DEG0,Airport,0,2,2456660,,0,1,6,3,.375,.11111111,1231260.6,.91222221,2462521.3,,,,,,,,,.375,.375,.375,.375,.375,0,0,1,.140625,22690,10.029679
2010,DEG0,Water_transport,1,1,2576220,21500,0,1,6,10,.16500001,.0099999998,499229.41,.83204901,499229.41,,,,,,,,,.16500001,.16500001,.16500001,.16500001,.16500001,0,0,1,.027225003,22690,10.029679
2011,DEG0,Power plant,0,6,2699100,22800,,1,6,,,,1491751.4,,8950508,5436776,7779264,,,.60742652,.86914217,,,,,,,,0,0,1,,22690,10.029679
2009,DEG0,Sewage_water,1,3,2456660,,0,1,6,6.6666665,.23944445,.03125,1365216.4,.61111492,4095649,4095649,,,,1,,,,.23944445,.23944445,.23944445,.23944445,.23944445,0,0,1,.057333644,22690,10.029679
2010,DEG0,Sewage_water,1,1,2576220,21500,0,1,6,6,.27666667,.027777778,303454.09,.85784692,303454.09,,,,,,,,,.27666667,.27666667,.27666667,.27666667,.27666667,0,0,1,.076544449,22690,10.029679
2011,DEG0,Sewage_water,.5,2,2699100,22800,0,1,6,5.5,.37708333,.033888888,2140884,1.1656342,4281768,,,,,,,,,.37708333,.37708333,.37708333,.37708333,.37708333,0,0,1,.14219184,22690,10.029679
2012,DEG0,Sewage_water,1,4,2749900,23100,0,1,6,12.25,.29041666,.01509988,1694736.3,,6778945,5715089,,,,.84306467,,,,.29041666,.29500002,.29041666,.29041666,.29041666,0,0,1,.084341832,22690,10.029679
2013,DEG0,Sewage_water,1,2,2809480,23900,0,1,6,5,.22083333,.065759636,2132363.5,,4264727,,,,,,,,,.22083333,.22083333,.22083333,.22083333,.22083333,0,0,1,.048767362,22690,10.029679
2014,DEG0,Sewage_processing,0,6,2903790,,.16666667,1,6,2.3333333,.069444448,.30555555,1363118.9,,8178713.5,7594793.5,8169367,,,.9286049,.9988572,,,.069444448,.041666668,.041666668,.069444448,.069444448,0,0,1,.0048225312,22690,10.029679
2009,DK,Road,0,15,230213.3,,.13333334,,7,3.4666667,.16880001,.21714815,1881508.8,,18815088,,,,,,,,,.16880001,.13333334,.079999998,.039999999,.16880001,0,0,1,.028493444,,
2010,DK,Road,0,13,241516.91,,.090909094,,7,3.8181818,.278,.19508207,7176778,.87123817,21530334,,,,,,,,,.278,.2,.2396,.266,.278,0,0,1,.077284001,,
2011,DK,Road,0,22,246074.7,,.071428575,,7,3.7142856,.12338095,.1678863,739201.44,.98647213,13305626,,,,,,,,,.12338095,0,.0264,.051703706,.088611111,0,.29002139,.70997864,.01522286,,
2012,DK,Road,0,11,250786.41,,.11111111,,7,4.1111112,.088592596,.17936634,10282749,.65660125,51413748,,,,,,,,,.088592596,.11066667,.066399999,.088592596,.088592596,0,.013725355,.98627466,.0078486484,,
2013,DK,Road,0,9,252938.91,,.33333334,,7,3.2222223,.18466666,.39101851,6035173,.66666663,42246212,,,,,,,,,.18466666,.11066666,.1596,.18466666,.18466666,0,.015466977,.98453307,.034101777,,
2014,DK,Road,0,10,257443.8,,0,,7,5.1999998,.1464,.047859412,1030576.9,1,4122307.8,,,,,,,,,.1464,0,0,.1464,.1464,.50904733,0,.49095267,.021432962,,
2010,DK,Rail,0,3,241516.91,,0,,7,4.3333335,.2,.055,297065.16,1.0077703,891195.5,891195.5,,,,1,,,,.2,.2,.2,.2,.2,1,0,0,.040000003,,
2014,DK,Rail,,1,257443.8,,0,,7,3,0,.11111111,25799812,,25799812,,,,,,,,,0,0,0,0,0,0,0,1,0,,
2010,DK,Airport,0,1,241516.91,,0,,7,6,.1,.027777778,,,0,,,,,,,,,.1,.1,.1,.1,.1,0,0,0,.010000001,,
2009,DK,Water_transport,0,1,230213.3,,0,,7,4,0,.0625,139720.94,,139720.94,,,,,,,,,0,0,0,0,0,0,1,0,0,,
2010,DK,Water_transport,0,3,241516.91,,0,,7,3.5,.16600001,.086805552,131179.77,,131179.77,,,,,,,,,.16600001,.16600001,.16600001,.16600001,.16600001,1,0,0,.027556002,,
2011,DK,Water_transport,0,3,246074.7,,0,,7,4.3333335,.08866667,.10592593,20057514,,60172544,60172544,,,,1,,,,.08866667,.08866667,.08866667,.08866667,.08866667,.0028674952,0,.99713254,.0078617781,,
2012,DK,Water_transport,0,9,250786.41,,0,,7,4.5714288,.056857143,.071468256,3635187.8,.82568336,32716690,19797600,27722154,,,.60512233,.84733981,,,.056857143,0,0,.056857143,.056857143,.031551488,0,.96844852,.0032327347,,
2013,DK,Water_transport,1,2,252938.91,,0,,7,6,0,.027777778,240128.41,,480256.81,,,,,,,,,0,0,0,0,0,0,0,1,0,,
2014,DK,Water_transport,0,2,257443.8,,0,,7,2.5,.033,.18055555,,,0,,,,,,,,,.033,.033,.033,.033,.033,0,0,0,.001089,,
2010,DK,Power plant,0,2,241516.91,,0,,7,3,0,.11111111,4627714,1.3369501,9255428,,,,,,,,,0,0,0,0,0,0,0,1,0,,
2012,DK,Power plant,0,1,250786.41,,,,7,,,,,,0,,,,,,,,,,,,,,0,0,0,,,
2013,DK,Power plant,0,5,252938.91,,.25,,7,2.25,.25,.36805555,1198017.9,,5990089,5409355.5,5990089,,,.90305096,1,,,.25,.30000001,.25,.25,.25,0,0,1,.0625,,
2010,DK,Sewage_water,0,5,241516.91,,0,,7,6,0,.02899093,1657231.9,.95420122,8286159.5,7922234.5,8286159.5,,,.95608038,1,,,0,0,0,0,0,0,0,1,0,,
2011,DK,Sewage_water,0,3,246074.7,,0,,7,7.3333335,.077333331,.029063785,1913696,.67757738,3827392,,,,,,,,,.077333331,.077333331,.077333331,.077333331,.077333331,0,0,1,.0059804441,,
2012,DK,Sewage_water,0,2,250786.41,,.5,,7,1.5,.40833336,.625,586321.31,1,586321.31,,,,,,,,,.40833336,.40833336,.40833336,.40833336,.40833336,0,1,0,.16673614,,
2013,DK,Sewage_water,0,5,252938.91,,0,,7,4.1999998,.1064,.070500001,489548,1.0431429,489548,,,,,,,,,.1064,.11066666,.1064,.1064,.1064,1,0,0,.01132096,,
2009,DK,Sewage_processing,0,2,230213.3,,0,,7,4,.050000001,.075555556,1458172,,1458172,,,,,,,,,.050000001,.050000001,.050000001,.050000001,.050000001,1,0,0,.0025000002,,
2010,DK,Sewage_processing,0,7,241516.91,,0,,7,4.8571429,.19,.067976192,678419.06,,2713676.3,,,,,,,,,.19,.13266666,.1728,.19,.19,.87602586,.1239741,0,.0361,,
2011,DK,Sewage_processing,0,9,246074.7,,0,,7,5,0,.043425925,216943.22,,1518602.5,,,,,,,,,0,0,0,0,0,0,0,1,0,,
